How is your work primarily published? (check all that apply):,Are you an investigative reporter?,Do you use FOIA in your journalism or oversee staff who do?,"Do you support a ""Release to One, Release to All"" policy? ","Thinking about your reporting, how would a ""Release to One, Release to All"" policy affect your work?",Please explain. Specific examples (even hypothetical ones) are useful.,"Some journalists argue a delay between the time records are released to the requester and when they are posted would be appropriate. Do you support a delay? If so, how long should the delay be?",Please explain your answer to the previous question.,"Some have expressed concerns that a ""Release to One, Release to All"" policy would reduce the incentives for filing a FOIA lawsuit.  Would the simultaneous public release of records obtained though a lawsuit:",Please explain your answer to the previous question.,Other comments/suggestions?
Web/digital,Yes,Yes,"Yes, with conditions (such as a delay in public release)",It would hurt my reporting,,One month,"A month is an adequate time for journalists to report on released documents before they are made public, especially for journalists who work other jobs for a living.",Don't know/unsure,,
Web/digital,Yes,Yes,"Yes, with conditions (such as a delay in public release)",It depends on how it is implemented,"My incentive to put in the time and effort to file and pursue a FOIA, including through possible appeals, would be diminished if my competitors who hadn't lifted a finger to dislodge the information could piggyback and produce their own ""exclusive"" stories. Also, there is the question of being forced to share what is in effect my intellectual property --  the very idea of the FOIA may not have been evident to anyone else. Information released under FOIA is public and I have no problem with it going up on a website for all to see at some point, but I wouldn't want to discourage journalists by simultaneously releasing their FOIAs to the public at large. There is so very little ""glory"" left in journalism, and people certainly aren't doing it for the money, so it seems counter productive to remove one of the few remaining incentives for a journalist to do some actual digging -- which is the thrill of having a scoop.",three months minimum,"It can take a long time to understand data from a FOIA request, obtain responses and intelligent analysis, and otherwise assemble a good story. One month isn't enough time. ",Be a moderate disincentive to file a FOIA lawsuit,"Well, the filing of a lawsuit is in itself a public record, so once it gets to litigation it's not like you can keep it a secret anymore that you are pursuing a specific FOIA request.",I think it's a great idea to have FOIA responses posted on agency websites. I support a three-month lag time in order to retain incentives for journalists to do indepth reporting.
Web/digital,Yes,Yes,"Yes, with conditions (such as a delay in public release)",It depends on how it is implemented,"Reporting that uses FOIA often involves multiple requests with different agencies, so if one agency publicly released documents before another agency was able to, that could negatively impact the reporting process",60 days,"I think 60, rather than 30, days is a better timeframe",Depends on whether there is a delay in public release of the records,,
Web/digital,Yes,Yes,"Yes, with conditions (such as a delay in public release)",It depends on how it is implemented,"Sometimes material is released which is (or even merely 'which contains') information that is a vital piece of a research jigsaw. These releases aren't going to spoil a story that I'm working on because they are nearly always meaningless without the 'big picture' that I'm working on. At other times, the release can constitute a bombshell worth a headline in its own right. These are obviously the ones you want to keep to yourself. But since journalists don't have any powers that are not available to the general public, on what grounds do I have the right to keep an FOIA release to myself? In fact, wouldn't that instinct be contrary to the FOIA principle we profess to hold dear? I don't have an answer to this, and I suggest that FOIA jurisdictions don't have an answer either, because both in the US and UK it appears that 'release to one, release to all' is only in place rather hesitantly and inconsistently across holding authorities. Why that is the case, is another question entirely.","I think that the statutory time-limit for responses to FOIA requests should be imposed upon general publication by the holding authority. However, I cannot justify this (other than by invoking a notional 'second requester' principle, in which the general public is treated as a separate entity to the original requester). ","If an FOIA request is submitted privately (via email or letter) then the response is presumably held to be private too. So the holding authority should (in theory) be justified in publishing the correspondence chain leading to the FOIA release. The fact that they don't do that indicates that holding authorities in general are aware of a degree of tension between the duty of publication (to the public) and the duty of confidentiality (to the requester). It can't obey both principles at once. This conflict is a difficult circle to square, but a compromise could surely (and should surely) be reached.",Don't know/unsure,"I am a UK citizen and so filing an FOIA lawsuit in the USA would be a considerable undertaking in terms of expense and commitment. I've yet to do so, so cannot pre-empt my thoughts on the matter.",Keep up the good work! I'm a fan.
Web/digital,Yes,Yes,No,It would hurt my reporting,"We give early warnings to our readers of public companies with undisclosed regulatory problems.  We spend a lot of time picking the companies to research and a lot of money filing the requests/appeals/related litigation.  Depending on how much time delay there is between our getting the info and it getting posted online, we could lose our subscriber revenue needed to fund our work.  ",60-90 days. ,We publish virtually all our materials within 60-90 days of receiving them.  We need that time to conduct our diligence and background research.,Depends on whether there is a delay in public release of the records,,"Depending on how this is implemented, this could do severe damage to our ability to break news and keep the public informed.  We'd lose all incentive - and subscriber compensation - for the same.  This is, curiously, a broad threat to good reporting.  We need to be careful - agencies may figure that out.  "
Web/digital,Yes,Yes,Unsure/don't know,It would hurt my reporting,"It increases the deadline pressure to file a publishable article after receipt of FOIA information. And when it can take months to obtain the information that may be of substantial complexity, pressure to file within hours or days may not serve the interests of the story or the readers.","I have to think it must be case-by-case. Especially if the record is regularly released (""monthly report on X""), delays can be shorter, a day or a week or none. But complex queries could support months.",See above. Many cases are different.,Don't know/unsure,"I generally don't get the privilege of filing FOIA lawsuits, and I don't have a good understanding of the litigation strategy. That said, any confidentialy advantage is foregone at the time the materials enter the public record in the lawsuit, unless sealed/impounded, so I'm not sure why it matters.","I think this is a subtle problem without clear answers. Making it discretionary doesn't sound awesome, but it's hard to see a better answer. Carefully-crafted bright line rules that everyone can live with?"
Web/digital,Yes,Yes,"Yes, with conditions (such as a delay in public release)",It would help my reporting,Want to make sure this policy doesn't cause a reduction in discretionary releases since government agencies don't know how the info will be used. Also would support a short delay for competitive purposes of several days to a week.,One week,"If I put in the time to make the request, figure out what I want, harass the agency to get the records and then the records are given to all at the same time, there's zero competitive advantage to working hard to get records through FOIA. ",Have no effect on my/my organization's willingness to file a FOIA lawsuit,If you go to the length of filing a FOIA lawsuit you should be far more concerned about government transparency than competitive advantages at that point. ,Thanks for organizing this! Love RCFP. 
Web/digital,Yes,Yes,"Yes, with conditions (such as a delay in public release)",It depends on how it is implemented,"We are working on behalf of the public, so it would be hypocritical to not support releasing documents to everyone. However, we also bear the brunt of public records battles and should be rewarded for that by having first access to the records. That is why I support a delayed public release policy. I was once part of a team engaged in a California Public Records Act battle. The court sided with us, and hundreds of pages of documents were to be released. But the state also said they'd be sending the records at the same time to others who'd filed records requests for the same files after they saw that we did. (I know this is different than a release-to-all policy, but it had the same effect). We got the records Friday.  I spent the next 48 straight hours combing through them and rushing a story in order to be the first to report on records that my organization had spent years litigating for. If I'd even gotten just a couple of week days' head start, we could have done a much better story. I also imagine that if my organization knew the files would be released to everyone, they might have held back and waited for someone else to step up and litigate the case. What would happen if we all did that?",One month,"Some records requests generate thousands of pages of documents. In those situations, a delay of a day or a week would be almost the same as no delay at all.",Be a moderate disincentive to file a FOIA lawsuit,"News organizations are fighting to stay afloat, and many of those doing the best investigative work (which usually means filing the most controversial FOIAs) are nonprofit. Nonprofit news organizations have to be very careful picking and choosing their court battles because of limited resources. If there's a chance someone else would litigate the case and we could still reap the benefit, I could see the organization deciding to wait and see. ",
Web/digital,Yes,Yes,"Yes, without reservation",It would have little/no impact on my reporting,,No delay,It is public information. Public means public.,Be a slight disincentive to file a FOIA lawsuit,,
Web/digital,Yes,Yes,"Yes, without reservation",It would help my reporting,I get legal info to attorneys - it would help immensely see trends and conserve court time to get access to as much info as possible!!,No delay,same reasoning,Severely dissuade me/my organization from filing a lawsuit,same reasoning,
Web/digital,Yes,Yes,"Yes, with conditions (such as a delay in public release)",It would hurt my reporting,Release to one release to all with no delay would enable reporters who might not have a full grasp on a topic to snatch documents upon release and put out a cheap and dirty version of a story that relies more on documents than on fully developed themes that frame a story in its proper context.,One month,"My perspective may be colored by the luxury of time I'm afforded to write long-term projects. One month would be appropriate to allow the original requester ample time to explore questions that arise from the records and fully report them out. If the requested records truly are of enough widespread interest, then multiple requesters likely would ask for them. Release to one release to all should be reserved for these high-interest cases where widespread urgency to review the records has been expressed.",Have no effect on my/my organization's willingness to file a FOIA lawsuit,"Because slow responses are just one of the many reasons filing a FOIA lawsuit is worthwhile, I doubt that release to one release to all would eliminate the need for litigation. It would do nothing to solve the problem of over-redaction, for instance.",
Web/digital;Books/periodic studies & reports,Yes,Yes,"Yes, with conditions (such as a delay in public release)",It would have little/no impact on my reporting,,One week,,Have no effect on my/my organization's willingness to file a FOIA lawsuit,,
Web/digital;Personal blog,Yes,Yes,"Yes, with conditions (such as a delay in public release)",It depends on how it is implemented,"A ""Release to One, Release to All"" policy would be useful in providing the public an additional resource to get the documents cited in my stories. It would also assist other sites and individuals provide mirrors for the documents. In many cases, letting other journalists, experts or concerned citizens review documents provides new insights and provokes additional context. Its hard for every investigative journalist to be an expert on all issues revolving around certain records. In one case, publishing a piece on a Department of Defense Inspector General report provokes responses from individuals who had worked for the company in question, could corroborate the issues and potentially provide new information of interest to the general public. 

However, depending on how it is implemented, a ""Release to One, Release to All"" policy can have an equal number of negative impacts. Since the releases would not necessarily be tied to an individual or organization, it would hard to expect other outlets to give credit where credit is due. Beyond simply getting ""the scoop,"" FOIA requesters should be owed some recognition that it was their leads and research that led to the request in the first place. Even now, when I try to be transparent by positing the documents, other outlets will sometimes report on them without giving credit to me for obtaining them. In particular, getting the US Central Command's Iraq/Syria Civilian Casualty Allegation Tracker spreadsheet was a major scoop for me and my outlet. Afterwards, other outlets delved into specific allegations and did not credit me or the original outlet as the source. A delay in public release would allow particular outlets to claim their rightful place as the original source of the information, even if other journalists and their outlets push the story further afterwards. 

Since so much of journalism is based on individual ""brand"" - for better or worse - it is important that we all stand up for giving credit where appropriate for all significant research, including documents our comrades obtain through FOIA.",One month,"While many journalists are already working on stories related to their FOIA requests, this is not always the case. The time involved means that many of us submit requests proactively to see what response we can get or have moved on to other projects in the interim. A period of a month would give journalists a good amount of time to show documents to sources and experts for comment and otherwise develop potential stories based on releases.",Don't know/unsure,I have never taken a FOIA request issue to court and therefore do not have a good understanding or opinion of the factors involved in making that decision and the utility of doing so.,
Web/digital;Radio,Yes,Yes,"Yes, with conditions (such as a delay in public release)",It depends on how it is implemented,,One day,,Have no effect on my/my organization's willingness to file a FOIA lawsuit,,
Wire service,Yes,Yes,"Yes, with conditions (such as a delay in public release)",It would hurt my reporting,"Denying the requester exclusivity undermines the incentive to do the very hard work of pursuing records under FOIA — indeed, I suspect that's the while point.",One month,Some results are voluminous. Some records are complex and require interpretation. Often requesters are preoccupied with other demands. Delays should take all this into account.,Depends on whether there is a delay in public release of the records,"So long as the publication cation gets the exclusive, the cost can be worth it.",
"Print, daily",No,Yes,"Yes, without reservation",It depends on how it is implemented,"It really just depends on the situation. There are a ton of hypotheticals where it could hurt. But that's really not relevant. Something requested via FOIA is public information. That means it should be accessed by anyone in the public, even competing news agencies. If a FOIA could create problems if someone else got it first reporters should nibble around the edges of a story as much as possible before filing.",No delay,For similar reasons as listed above. It's information that belongs in the public domain. It would be irresponsible to withhold it.,Be a moderate disincentive to file a FOIA lawsuit,You have to weigh the resources you use to get a FOIA versus who else might use that information for their reporting. ,
"Print, daily",No,Yes,No,It would hurt my reporting,,After the story runs,After the requester's story runs,,,
"Print, daily;Print, weekly/monthly;Web/digital",No,Yes,"Yes, with conditions (such as a delay in public release)",It would hurt my reporting,Why should competing reporters reap the benefits of my hard work?,One month,"Honestly it should be longer, probably. ",Don't know/unsure,No,No
"Print, daily;Print, weekly/monthly;Web/digital;Books/periodic studies & reports",No,Yes,"Yes, with conditions (such as a delay in public release)",It depends on how it is implemented,,One week,,Depends on whether there is a delay in public release of the records,,
"Print, daily;Web/digital",No,Yes,"Yes, with conditions (such as a delay in public release)",It depends on how it is implemented,"I believe that stories would be smarter if the reporter who initiated the FOIA got sufficient time to analyze the information, on an embargoed basis.",One week,"I believe that stories would be smarter if the reporter who initiated the FOIA got sufficient time to analyze the information, on an embargoed basis.",Depends on whether there is a delay in public release of the records,I think we'd probably sue a bit more if we knew we'd be doing it toward an exclusive.,Thank you for doing this survey.
"Print, daily;Web/digital",No,No,No,It would hurt my reporting,"Competition will know, advantage blown. ",One month,,Be a slight disincentive to file a FOIA lawsuit,,
"Print, daily;Web/digital",No,Yes,"Yes, with conditions (such as a delay in public release)",It would hurt my reporting,"If I'm the person who did all of the work, I would want first dibs on the release. ",One week,"It gives the reporter ample time to make sure the story is ready, all facts are correct, and to do any last-minute interviews. ",Be a slight disincentive to file a FOIA lawsuit,,
"Print, daily;Web/digital",No,Yes,No,It depends on how it is implemented,Records requests are about who digs deeper. Release to one and release to all would almost be controlling the message. ,I am unclear on this. ,See above.,Depends on whether there is a delay in public release of the records,It's also an issue of who requests records.,
"Print, daily;Web/digital",No,Yes,"Yes, with conditions (such as a delay in public release)",It depends on how it is implemented,"There is a difference between making information available to others after it was released to one, and alerting others that the information is available. There needs to be some thought to how to accommodate news organizations that request information in the pursuit of a certain story. Announcing the pursuit could have an effect on whether that story is even pursued at all.",Undecided,It requires some thought. How much information is there? What type of information? A longer delay might be more appropriate in some cases.,Have no effect on my/my organization's willingness to file a FOIA lawsuit,"We rarely file an FOIA lawsuit. If we did, we would not be worried about access, since, by then, the type of information would be known. Our goal would be to continue our reporting.",Very good debate. I look forward to the results.
"Print, daily;Web/digital",No,Yes,"Yes, with conditions (such as a delay in public release)",It would hurt my reporting,,One week,,,,
"Print, daily;Web/digital",No,Yes,"Yes, without reservation",It would help my reporting,"More data released publicly is always good. That doesn't stop when you're trying to get a ""scoop."" No individual reporter should own information from the government, or have an advantage based on the ability to file a FOIA request.",No delay,"No one should have a monopoly on government information, no matter the time period. Journalists should favor transparency not because they can get clicks on their ""scoops,"" but because transparency makes democracy better.",Have no effect on my/my organization's willingness to file a FOIA lawsuit,"Again, the information doesn't belong to any one reporter or news organization. Filing a FOIA lawsuit doesn't change that.","The release-to-all systems should really be improved. Agencies should implement RSS or email notification systems so that anyone who wants to can immediately see documents when they're released.

If you think fewer people will read your story because you didn't get a scoop on the government information it's based on, then you're a bad journalist and you need to find other ways to make your stories unique and better than the competition."
"Print, daily;Web/digital",No,Yes,"Yes, with conditions (such as a delay in public release)",It depends on how it is implemented,"If I request info under FOIA that I knew to ask for because of an exclusive tip, then I lose the competitive edge that I have on the story if it's released to everyone at the same time. While information should be publicly disseminated, there is something to be said for ""rewarding"" the person who thought to ask for it in the first place by giving them an embargoed advance before public release to all.",One week,"I think one week is reasonable so as to give a reporter enough time to read the documents and pursue true reporting prior to publication, rather than just reading it and rushing to provide a superficial analysis simply to beat competitors.",Don't know/unsure,,
"Print, daily;Web/digital",No,Yes,"Yes, with conditions (such as a delay in public release)",It would have little/no impact on my reporting,"My thinking is that if we've made a FOIA request (this also applies to local/state records under Florida's public-records law), we are advanced in our reporting work on the subject and the material produced by the FOIA request helps complete that reporting.  Our work is likely to be far ahead in breadth, depth and context than competing news organizations who might try to jump on it.  ",One day,"FOIA is intended to serve the public's interest, so we have to strike a balance between the journalistic interest (and, let's be real, the business interest, too) of our work and the public's right to know.  ",Have no effect on my/my organization's willingness to file a FOIA lawsuit,"If we're willing to fight legally for records, the release policy should have no bearing.  ",
"Print, daily;Web/digital",No,Yes,"Yes, with conditions (such as a delay in public release)",It depends on how it is implemented,Release after I publish. ,After publication. ,After publication. ,Have no effect on my/my organization's willingness to file a FOIA lawsuit,,
"Print, daily;Web/digital",No,Yes,"Yes, with conditions (such as a delay in public release)",It depends on how it is implemented,,One week,,Be a moderate disincentive to file a FOIA lawsuit,,
"Print, daily;Web/digital;Wire service",No,Yes,"Yes, without reservation",It would help my reporting,"I can see useful FOIA requests in FOIA logs, but can't easily access them sometimes.",One day,"It's nice to give the original requestor a head start, if they would like to publish the documents right away, but we shouldn't encourage sitting on documents.",Have no effect on my/my organization's willingness to file a FOIA lawsuit,"My organization has filed FOI-related lawsuits in the past which have resulted in documents being disclosed publicly to everyone at the same time. We've considered this a big success! Getting access to records is what matters -- our people are our competitive advantage, not our FOIA responses.",
"Print, daily;Web/digital;Wire service;Radio",No,Yes,"Yes, without reservation",It would help my reporting,"I am an editor on journalism and a RTI activist. So, RTI disclosures will help me editorial works. As a practitioner and mentor of RTI I am always careful of information received with reactive and proactive disclosure ",One month,"RTI is lengthy process and the general practic is it that the public agency does not provide information in a timely fashion. So, one needs to go for appeal and complaint process which require more than a month time",Be a slight disincentive to file a FOIA lawsuit,Proactive disclosure may limit request for information ,
"Print, weekly/monthly",No,Yes,"Yes, with conditions (such as a delay in public release)",It depends on how it is implemented,It may lead to a news organization who made the request be beaten to a story. ,Two to three days,One day is too short while a week too long. Several days would give a news org enough time to peruse through the records and see if any relevant information is contained. ,Have no effect on my/my organization's willingness to file a FOIA lawsuit,If anything it would help promote a more critical look at public documents if a news organization is requesting them other than my own. A question would arise whether we'd be doing our due diligence. ,
"Print, weekly/monthly;Web/digital",No,No,"Yes, without reservation",It would help my reporting,I cover legal news. There are sealed documents that I'm sure I would have an easier time getting access to if they were unsealed via a FOIA request.,One week,,,,
"Print, weekly/monthly;Web/digital",No,Yes,"Yes, with conditions (such as a delay in public release)",It depends on how it is implemented,"I sometimes use FOIA to test the boundaries of an agency's willingness to respond to public records requests, and when I do get a response in those instances, it's something that is less likely to be requested by another reporter, so my interest in the scoop is high. In the long-term, though, it would be more helpful in reporting to have access via agency sites to documents that were already approved for release to earlier FOIA requests. So a delay seems to balance those two interests.",One month,"A month is long enough to give a reporter time to take advantage of reporting out a document that's a scoop, while making those records available for research purposes to other reporters in the future.",Depends on whether there is a delay in public release of the records,See above,None
"Print, weekly/monthly;Web/digital",No,Yes,"Yes, with conditions (such as a delay in public release)",It would hurt my reporting,"I think my editors and I would be less interested in investing the time for FOIA requests and responses, etc. if the resulting release of documents would be shared simultaneously with others. Scoops still matter!",One week,A week would give the scoop a chance to shine while others can get ready to receive the documents.,Severely dissuade me/my organization from filing a lawsuit,,
"Print, weekly/monthly;Web/digital",No,Yes,"Yes, without reservation",It would help my reporting,"We are a small community weekly. I mainly cover local issues and am the only reporter, which means I have a lot of stories I'm working on all at once. However, if there is a federal issue that I need to cover, it would be helpful to have the information available online, without a fee, that I could access quickly. Being the only reporter, my time is limited, and cost is a factor.  ",One day,"While I don't think there has to be a delay, I would be fine with one day.",Don't know/unsure,,
"Print, weekly/monthly;Web/digital",No,Yes,"Yes, without reservation",It would help my reporting,,No delay,"We're in the business of making information public. It's hypocrisy to argue otherwise. Furthermore, there is plenty of public information that journalists never get around to, so the argument that keeping it secret for some time makes it more useful is simply not the case.",Have no effect on my/my organization's willingness to file a FOIA lawsuit,,
"Print, weekly/monthly;Web/digital",No,No,"Yes, with conditions (such as a delay in public release)",It would have little/no impact on my reporting,"While we haven't had to go through the formal FOIA process in the recent past, I can imagine that it would be frustrating to have pursued the information only to have it handed over simultaneously to every other media source. For the sake of fairness, there needs to be a delay.",It depends on the circumstances.,"In most cases, it seems to me a week would be enough time in which to develop a story based on the requested information. However, in some circumstances (and considering the deadlines of publications) that may not be sufficient.",Be a moderate disincentive to file a FOIA lawsuit,,
TV (broadcast/cable),No,No,"Yes, with conditions (such as a delay in public release)",It would have little/no impact on my reporting,it would have little to no impact on my reporting,72 hours,"I think 72 hours would be sufficient for the requester to exploit his ""scoop""",Be a slight disincentive to file a FOIA lawsuit,some budget minded organizations may be hesitant to file,
TV (broadcast/cable),No,Yes,"Yes, with conditions (such as a delay in public release)",It depends on how it is implemented,,One week,Enterprise should be rewarded and some deadlines are not immediate,Be a moderate disincentive to file a FOIA lawsuit,"It depends on the case. If it is one that has several news organizations, then it would not be a disincentive because these are suits affecting daily journalism. However, if we are working on something alone and bear the costs, then our enterprise should be rewarded.
",
Web/digital,No,Yes,"Yes, without reservation",It depends on how it is implemented,,One day,,Depends on whether there is a delay in public release of the records,,
Web/digital,No,No,"Yes, without reservation",It would help my reporting,"I don't have the resources to make FOIA inquiries, but I would like in real time to have the same information seeing that the same text will be by necessity reported differently.",No delay,"The scoop angle on this is a bankrupt angle. They're trying to exploit their position at being first through a major media outlet, but everyone is getting something for nothing from everyone else.  Being first however is a poor excuse for their doing an overall bad job of reporting. Many minds = better results. By the time the embargo on the FOIA has been lifted the shelf-life of the product may have expired.",Don't know/unsure,I don't how desired information could become undesirable for the fact that everyone else is going to get the same information at the same time. ,"Corporate media seeks simply a monopoly on the information obtained through FOIA. If they can't achieve a monopoly, they seek to make the information worthless through an embargo on the release of the information."
Web/digital,No,Yes,"Yes, with conditions (such as a delay in public release)",It depends on how it is implemented,"Immediate release of records could disincentivize proper verification and follow-up reporting. However, they should absolutely be released publicly at some point. (a week or two?)",One week,1-2 weeks is enough time for the requester to write a story if there is a straightforward story to write. If it's a story that requires digging and research then everyone should have a chance to look into it.,Don't know/unsure,,
Web/digital,No,Yes,"Yes, without reservation",It depends on how it is implemented,,No delay,,Have no effect on my/my organization's willingness to file a FOIA lawsuit,"Cost-sharing is probably the biggest issue:  if the requester must bear the entire cost of production of the released records, but everyone has access to them, that's a disincentive. If the cost is shared among all those who pick up the docs, that should be an incentive, because it can further lighten the load. ","Suggestions: news orgs should typically give credit to the successful requester, except in the situation in which multiple news orgs request the same docs in the same week and first to request is irrelevant. 
Comment: The information is public. Hoarding it does not serve a public good. More eyes on more docs = more stories and more potential insights gleaned from records that belong to us all. "
Web/digital,No,Yes,Unsure/don't know,It depends on how it is implemented,"Hypothetically, it hurts if I've spent a good deal of time investigating a story and the ""release to all"" essentially tips my competitors off and lets the agency get ahead of a story by giving it to a wide assortment of media outlets not capable as going deep on an issue as quickly as I am. ... On the flip side, I've had trouble following up on others' work. Asking for the exact same materials from one of their FOIAs should be easy since the information has already been collected, right? Not always the case. I've waited years in that circumstance, and a release-to-all policy would seem to prevent that sort of dodging.",One week,"I hedged between one day and one week on the answer. On one hand, it's hard to justify much of a delay, and by doing so, an agency could open itself up to concerns that it's playing favorites among media outlets. On the other, if one outlet is asking for the information and others are not, hard to not give the leading news outlet some sort of tangible incentive for their effort.",Be a slight disincentive to file a FOIA lawsuit,"I've stopped short of lawsuits before, so a bit hard for me to answer since it's out of the realm of my normal territory. But theoretically, yes, it'd be a slight disincentive if I wasn't getting some sort of exclusive benefit for the return on the potentially enormous costs of litigation.",
Web/digital,No,No,"Yes, with conditions (such as a delay in public release)",It would help my reporting,,One month,"Ideally, the records would be posted as soon as initial requester's story was published, so that their investigation isn't tipped off to others. That's quite fluid, though. A month would give them plenty of time to get most of their stories published, short of a massive investigation, in which case they'd be well ahead of competition and one document probably would only tell a sliver of the full picture.",,,
Web/digital,No,Yes,"Yes, with conditions (such as a delay in public release)",It would help my reporting,,One week,,Be a slight disincentive to file a FOIA lawsuit,,
Web/digital,No,Yes,"Yes, without reservation",It would help my reporting,,One week,,Don't know/unsure,,
Web/digital,No,No,"Yes, without reservation",It depends on how it is implemented,"posting online vs. press release saying info is now available - i.e., how much are they publicizing the release of the info, rather than just making it available if interested parties go searching for it",No delay,nah. public is public. ,Have no effect on my/my organization's willingness to file a FOIA lawsuit,,
Web/digital;Radio,No,Yes,"Yes, without reservation",It would help my reporting,,No delay,,Don't know/unsure,,
Web/digital;Wire service,No,Yes,"Yes, without reservation",It would help my reporting,,No delay,,Don't know/unsure,,
Wire service,No,Yes,"Yes, with conditions (such as a delay in public release)",It would help my reporting,"finding records that have long ago been released would allow me to avoid duplicative requests, and also learn more about what kind of records an agency keeps and in what formats, allowing me to better structure new requests.",90 days,There should be a long delay to allow requestors to process information and publish their findings without having to race through stories or lose the fruits of their labor.,Depends on whether there is a delay in public release of the records,"If there's a delay, it wouldn't be a disincentive. If there isn't a delay, it would be a slight to moderate disincentive. Groups who bear the burden of a lawsuit should clearly get first crack.",
